31.03.2010	00:49:07	52,0	%RH	64,0	C	77,5	C	
31.03.2010	00:49:27	49,2	%RH	63,9	C	74,8	C	
31.03.2010	00:49:47	53,6	%RH	63,8	C	72,5	C	
31.03.2010	00:50:07	48,4	%RH	63,7	C	72,1	C	
31.03.2010	00:50:27	47,7	%RH	63,2	C	70,0	C	
31.03.2010	00:50:47	45,1	%RH	63,1	C	68,5	C	
31.03.2010	00:51:07	43,4	%RH	62,7	C	68,5	C	
31.03.2010	00:51:27	42,8	%RH	62,1	C	67,9	C	
31.03.2010	00:51:47	41,2	%RH	61,6	C	68,0	C	
31.03.2010	00:52:07	42,4	%RH	61,0	C	67,5	C	
31.03.2010	00:52:27	41,4	%RH	61,1	C	71,3	C	
31.03.2010	00:52:47	54,1	%RH	60,8	C	72,3	C	
31.03.2010	00:53:07	53,5	%RH	60,2	C	70,2	C	
31.03.2010	00:53:27	55,0	%RH	59,4	C	66,8	C	
31.03.2010	00:53:46	51,3	%RH	59,6	C	66,5	C	
31.03.2010	00:54:06	50,5	%RH	59,3	C	66,4	C	
31.03.2010	00:54:26	52,5	%RH	58,6	C	64,2	C	
31.03.2010	00:54:46	61,7	%RH	57,8	C	63,6	C	
31.03.2010	00:55:06	43,6	%RH	57,6	C	64,8	C	
31.03.2010	00:55:26	47,1	%RH	57,2	C	65,5	C	
31.03.2010	00:55:46	41,2	%RH	57,3	C	66,1	C	
31.03.2010	00:56:06	40,7	%RH	57,5	C	66,7	C	
31.03.2010	00:56:26	39,3	%RH	57,7	C	67,3	C	
31.03.2010	00:56:46	38,0	%RH	58,2	C	67,9	C	
31.03.2010	00:57:06	36,7	%RH	58,6	C	68,3	C	
31.03.2010	00:57:26	35,3	%RH	59,1	C	68,6	C	
31.03.2010	00:57:46	34,1	%RH	59,4	C	68,2	C	
31.03.2010	00:58:06	32,9	%RH	59,7	C	68,7	C	
31.03.2010	00:58:26	32,0	%RH	60,1	C	68,5	C	
31.03.2010	00:58:46	30,9	%RH	60,3	C	68,9	C	
31.03.2010	00:59:06	30,0	%RH	60,6	C	68,5	C	
31.03.2010	00:59:26	29,5	%RH	60,9	C	68,8	C	
31.03.2010	00:59:46	28,6	%RH	61,1	C	68,8	C	
31.03.2010	01:00:06	28,3	%RH	61,2	C	68,9	C	
31.03.2010	01:00:26	21,9	%RH	60,9	C	68,7	C	
31.03.2010	01:00:46	18,8	%RH	60,5	C	67,0	C	
31.03.2010	01:01:06	17,8	%RH	59,9	C	65,3	C	
31.03.2010	01:01:26	17,3	%RH	59,2	C	64,2	C	
31.03.2010	01:01:46	16,6	%RH	58,5	C	63,6	C	
31.03.2010	01:02:06	16,9	%RH	57,8	C	63,2	C	
31.03.2010	01:02:26	17,8	%RH	57,2	C	62,8	C	
31.03.2010	01:02:46	18,7	%RH	56,7	C	62,7	C	
31.03.2010	01:03:06	15,8	%RH	56,3	C	63,1	C	
31.03.2010	01:03:26	15,9	%RH	56,3	C	63,6	C	
31.03.2010	01:03:46	15,7	%RH	56,3	C	64,4	C	
31.03.2010	01:04:06	15,8	%RH	56,5	C	65,3	C	
31.03.2010	01:04:26	15,8	%RH	56,7	C	65,9	C	
31.03.2010	01:04:46	15,7	%RH	56,9	C	65,7	C	
31.03.2010	01:05:06	15,5	%RH	57,2	C	66,0	C	
31.03.2010	01:05:26	15,3	%RH	57,5	C	65,9	C	
31.03.2010	01:05:46	15,5	%RH	57,7	C	66,3	C	
31.03.2010	01:06:06	15,3	%RH	57,9	C	66,5	C	
31.03.2010	01:06:26	15,2	%RH	58,2	C	66,8	C	
31.03.2010	01:06:46	15,3	%RH	58,4	C	66,7	C	
31.03.2010	01:07:06	15,1	%RH	58,7	C	66,8	C	
31.03.2010	01:07:26	15,2	%RH	58,8	C	66,5	C	
31.03.2010	01:07:46	15,0	%RH	59,1	C	66,6	C	
31.03.2010	01:08:06	15,1	%RH	59,2	C	66,8	C	
31.03.2010	01:08:26	15,0	%RH	59,3	C	66,8	C	
31.03.2010	01:08:46	15,0	%RH	59,5	C	67,0	C	
31.03.2010	01:09:06	14,9	%RH	59,6	C	66,6	C	
31.03.2010	01:09:26	14,9	%RH	59,7	C	66,5	C	
31.03.2010	01:09:46	14,9	%RH	59,8	C	67,0	C	
31.03.2010	01:10:06	14,9	%RH	59,9	C	66,7	C	
31.03.2010	01:10:26	14,9	%RH	60,0	C	66,6	C	
31.03.2010	01:10:46	15,0	%RH	60,1	C	67,0	C	
31.03.2010	01:11:06	15,0	%RH	60,1	C	66,7	C	
31.03.2010	01:11:26	15,0	%RH	60,1	C	66,3	C	
31.03.2010	01:11:46	15,0	%RH	60,1	C	66,3	C	
31.03.2010	01:12:06	15,0	%RH	60,1	C	66,2	C	
31.03.2010	01:12:26	15,1	%RH	60,1	C	65,9	C	
31.03.2010	01:12:46	48,6	%RH	60,2	C	68,8	C	
31.03.2010	01:13:06	52,5	%RH	60,6	C	74,2	C	
31.03.2010	01:13:26	76,1	%RH	60,8	C	73,3	C	
31.03.2010	01:13:46	70,4	%RH	60,9	C	71,0	C	
31.03.2010	01:14:06	63,7	%RH	61,1	C	67,7	C	
31.03.2010	01:14:26	61,9	%RH	61,1	C	64,0	C	
31.03.2010	01:14:46	56,3	%RH	60,4	C	62,0	C	
31.03.2010	01:15:06	53,2	%RH	60,5	C	61,1	C	
31.03.2010	01:15:26	50,0	%RH	60,2	C	60,3	C	
31.03.2010	01:15:46	49,3	%RH	59,6	C	59,2	C	
31.03.2010	01:16:06	46,8	%RH	59,7	C	60,6	C	
31.03.2010	01:16:26	46,3	%RH	59,6	C	61,9	C	
31.03.2010	01:16:46	45,9	%RH	59,4	C	63,1	C	
31.03.2010	01:17:06	45,3	%RH	59,3	C	63,7	C	
31.03.2010	01:17:26	44,8	%RH	59,2	C	64,1	C	
31.03.2010	01:17:46	44,2	%RH	59,2	C	64,5	C	
31.03.2010	01:18:06	43,5	%RH	59,3	C	64,7	C	
31.03.2010	01:18:26	42,9	%RH	59,3	C	64,8	C	
31.03.2010	01:18:46	42,2	%RH	59,4	C	65,2	C	
31.03.2010	01:19:06	41,8	%RH	59,4	C	65,2	C	
31.03.2010	01:19:26	38,4	%RH	59,4	C	65,1	C	
31.03.2010	01:19:46	38,8	%RH	59,2	C	64,4	C	
31.03.2010	01:20:06	37,2	%RH	59,1	C	63,7	C	
31.03.2010	01:20:26	36,0	%RH	58,9	C	63,6	C	
31.03.2010	01:20:46	34,8	%RH	58,8	C	63,4	C	
31.03.2010	01:21:06	34,3	%RH	58,7	C	63,7	C	
31.03.2010	01:21:26	26,0	%RH	58,3	C	63,6	C	
31.03.2010	01:21:46	20,9	%RH	57,9	C	62,8	C	
31.03.2010	01:22:06	18,9	%RH	57,2	C	61,7	C	
31.03.2010	01:22:26	18,8	%RH	56,6	C	61,0	C	
31.03.2010	01:22:46	19,5	%RH	55,9	C	60,1	C	
31.03.2010	01:23:06	24,3	%RH	55,3	C	59,4	C	
31.03.2010	01:23:26	28,2	%RH	54,9	C	64,5	C	
31.03.2010	01:23:46	55,9	%RH	54,6	C	64,9	C	
31.03.2010	01:24:06	65,8	%RH	54,5	C	64,0	C	
31.03.2010	01:24:26	74,2	%RH	54,3	C	61,8	C	
31.03.2010	01:24:46	66,9	%RH	54,2	C	59,8	C	
31.03.2010	01:25:06	68,5	%RH	53,5	C	57,0	C	
31.03.2010	01:25:26	67,7	%RH	53,2	C	56,0	C	
31.03.2010	01:25:46	61,9	%RH	53,6	C	61,2	C	
31.03.2010	01:26:06	72,6	%RH	53,4	C	60,3	C	
31.03.2010	01:26:26	74,7	%RH	53,8	C	57,3	C	
31.03.2010	01:26:46	72,7	%RH	53,3	C	56,8	C	
31.03.2010	01:27:06	74,1	%RH	52,9	C	57,1	C	
31.03.2010	01:27:26	70,5	%RH	52,7	C	55,6	C	
31.03.2010	01:27:46	70,5	%RH	52,7	C	56,6	C	
31.03.2010	01:28:06	61,9	%RH	52,8	C	57,7	C	
31.03.2010	01:28:26	62,3	%RH	52,9	C	59,4	C	
31.03.2010	01:28:46	64,3	%RH	53,0	C	60,0	C	
31.03.2010	01:29:06	63,4	%RH	53,2	C	60,6	C	
31.03.2010	01:29:26	61,8	%RH	53,3	C	61,2	C	
31.03.2010	01:29:46	60,5	%RH	53,6	C	61,5	C	
31.03.2010	01:30:06	59,5	%RH	53,8	C	61,7	C	
31.03.2010	01:30:26	58,1	%RH	54,1	C	62,0	C	
31.03.2010	01:30:46	57,1	%RH	54,3	C	62,4	C	
31.03.2010	01:31:06	56,0	%RH	54,6	C	62,3	C	
31.03.2010	01:31:26	54,9	%RH	54,8	C	62,5	C	
31.03.2010	01:31:46	53,7	%RH	55,1	C	62,7	C	
31.03.2010	01:32:06	53,0	%RH	55,2	C	62,6	C	
31.03.2010	01:32:26	51,9	%RH	55,4	C	62,5	C	
31.03.2010	01:32:46	51,1	%RH	55,6	C	62,6	C	
31.03.2010	01:33:06	50,0	%RH	55,8	C	62,8	C	
31.03.2010	01:33:26	49,2	%RH	55,9	C	62,7	C	
31.03.2010	01:33:46	48,5	%RH	56,1	C	62,5	C	
31.03.2010	01:34:05	47,9	%RH	56,2	C	62,9	C	
31.03.2010	01:34:25	47,1	%RH	56,3	C	62,8	C	
31.03.2010	01:34:45	46,5	%RH	56,4	C	62,9	C	
31.03.2010	01:35:05	46,0	%RH	56,6	C	63,0	C	
31.03.2010	01:35:25	45,3	%RH	56,6	C	63,0	C	
31.03.2010	01:35:45	44,8	%RH	56,7	C	63,0	C	
31.03.2010	01:36:05	44,3	%RH	56,7	C	62,9	C	
31.03.2010	01:36:25	43,8	%RH	56,8	C	63,0	C	
31.03.2010	01:36:45	43,5	%RH	56,9	C	62,7	C	
31.03.2010	01:37:05	43,2	%RH	56,9	C	62,9	C	
31.03.2010	01:37:25	42,7	%RH	57,0	C	63,0	C	
31.03.2010	01:37:45	42,3	%RH	57,1	C	62,6	C	
31.03.2010	01:38:05	42,0	%RH	57,1	C	62,9	C	
31.03.2010	01:38:25	41,6	%RH	57,1	C	62,6	C	
31.03.2010	01:38:45	41,2	%RH	57,2	C	62,5	C	
31.03.2010	01:39:05	40,9	%RH	57,2	C	62,6	C	
31.03.2010	01:39:25	40,5	%RH	57,2	C	62,7	C	
31.03.2010	01:39:45	40,3	%RH	57,2	C	62,8	C	
31.03.2010	01:40:05	40,1	%RH	57,2	C	62,6	C	
31.03.2010	01:40:25	39,6	%RH	57,3	C	62,8	C	
31.03.2010	01:40:45	39,3	%RH	57,3	C	62,8	C	
31.03.2010	01:41:05	39,1	%RH	57,3	C	62,6	C	
31.03.2010	01:41:25	38,8	%RH	57,3	C	62,6	C	
31.03.2010	01:41:45	38,7	%RH	57,3	C	62,8	C	
31.03.2010	01:42:05	38,4	%RH	57,3	C	62,6	C	
31.03.2010	01:42:25	38,4	%RH	57,3	C	62,6	C	
31.03.2010	01:42:45	38,1	%RH	57,3	C	62,1	C	
31.03.2010	01:43:05	38,1	%RH	57,2	C	61,7	C	
31.03.2010	01:43:25	36,2	%RH	57,1	C	61,3	C	
31.03.2010	01:43:45	34,0	%RH	56,9	C	61,5	C	
31.03.2010	01:44:05	34,0	%RH	56,9	C	61,4	C	
31.03.2010	01:44:25	38,0	%RH	56,8	C	63,4	C	
31.03.2010	01:44:45	46,1	%RH	56,8	C	63,1	C	
31.03.2010	01:45:05	51,2	%RH	56,8	C	62,6	C	
31.03.2010	01:45:25	56,0	%RH	56,8	C	62,9	C	
31.03.2010	01:45:45	59,9	%RH	56,7	C	62,6	C	
31.03.2010	01:46:05	58,5	%RH	56,8	C	62,6	C	
31.03.2010	01:46:25	56,9	%RH	56,8	C	62,5	C	
31.03.2010	01:46:45	60,1	%RH	56,8	C	63,2	C	
31.03.2010	01:47:05	59,6	%RH	56,9	C	63,4	C	
31.03.2010	01:47:25	64,9	%RH	56,8	C	62,8	C	
31.03.2010	01:47:45	55,3	%RH	56,3	C	62,0	C	
31.03.2010	01:48:05	58,1	%RH	56,3	C	59,9	C	
31.03.2010	01:48:25	60,3	%RH	55,5	C	57,6	C	
31.03.2010	01:48:45	56,3	%RH	55,4	C	57,0	C	
31.03.2010	01:49:05	50,7	%RH	55,6	C	57,6	C	
31.03.2010	01:49:25	52,1	%RH	55,6	C	58,3	C	
31.03.2010	01:49:45	53,7	%RH	55,4	C	58,9	C	
31.03.2010	01:50:05	55,7	%RH	55,4	C	59,5	C	
31.03.2010	01:50:25	55,3	%RH	55,3	C	59,9	C	
31.03.2010	01:50:45	55,5	%RH	55,3	C	60,2	C	
31.03.2010	01:51:05	56,1	%RH	55,3	C	60,5	C	
31.03.2010	01:51:25	57,4	%RH	55,4	C	61,1	C	
31.03.2010	01:51:45	59,7	%RH	55,4	C	61,0	C	
31.03.2010	01:52:05	61,5	%RH	55,5	C	61,5	C	
31.03.2010	01:52:25	64,3	%RH	55,6	C	62,1	C	
31.03.2010	01:52:45	65,9	%RH	55,7	C	62,5	C	
31.03.2010	01:53:05	66,4	%RH	55,7	C	62,9	C	
31.03.2010	01:53:25	72,5	%RH	55,8	C	63,1	C	
31.03.2010	01:53:45	75,3	%RH	55,9	C	63,4	C	
31.03.2010	01:54:05	79,4	%RH	56,1	C	63,6	C	
31.03.2010	01:54:25	82,2	%RH	56,2	C	63,7	C	
31.03.2010	01:54:45	85,3	%RH	56,3	C	64,1	C	
31.03.2010	01:55:05	86,6	%RH	56,5	C	65,2	C	
31.03.2010	01:55:25	88,3	%RH	56,7	C	65,3	C	
31.03.2010	01:55:45	90,2	%RH	56,9	C	65,6	C	
31.03.2010	01:56:05	92,7	%RH	57,2	C	65,6	C	
31.03.2010	01:56:25	53,3	%RH	57,1	C	65,9	C	
31.03.2010	01:56:45	73,9	%RH	57,2	C	65,0	C	
31.03.2010	01:57:05	85,5	%RH	57,3	C	64,4	C	
31.03.2010	01:57:25	85,2	%RH	57,4	C	64,6	C	
31.03.2010	01:57:45	84,6	%RH	57,6	C	65,5	C	
31.03.2010	01:58:05	85,4	%RH	57,7	C	66,3	C	
31.03.2010	01:58:25	86,1	%RH	57,9	C	66,4	C	
31.03.2010	01:58:45	87,4	%RH	58,2	C	66,8	C	
31.03.2010	01:59:05	87,5	%RH	58,4	C	66,8	C	
31.03.2010	01:59:25	87,5	%RH	58,6	C	67,3	C	
31.03.2010	01:59:45	87,5	%RH	58,8	C	67,4	C	
31.03.2010	02:00:05	87,8	%RH	59,1	C	67,1	C	
31.03.2010	02:00:25	86,6	%RH	59,3	C	67,7	C	
31.03.2010	02:00:45	85,0	%RH	59,6	C	67,7	C	
31.03.2010	02:01:05	82,1	%RH	59,8	C	67,6	C	
31.03.2010	02:01:25	79,7	%RH	60,0	C	67,6	C	
31.03.2010	02:01:45	77,0	%RH	60,2	C	67,2	C	
31.03.2010	02:02:05	56,8	%RH	60,1	C	67,5	C	
31.03.2010	02:02:25	43,0	%RH	59,9	C	66,7	C	
31.03.2010	02:02:45	33,6	%RH	59,6	C	66,2	C	
